﻿"Verkiezing";;"Provinciale Staten Gelderland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Brummen"
"Nummer";;"0213"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Koetshuis Gemeentehuis";"Concordia";"Bronckhorsthoeve";"Kindcentrum Het Park";"Het Buurthuis Leuvenheim";"Kantoorpand Onder de Linden";"Buurtcentrum het Oortveld";"Gemeenschapshuis De Wheme";"Tjark Riks centrum";"Bibliotheek Eerbeek";"Cultuurhuis Pater Dekker";"Servicepunt Eerbeek";"Rode Kruis Gebouw";"Scholencluster H.A. Lorentzstraat";"Basisschool de Ontdekking"
;;"34";"van Putten, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Rooijakkers, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Vetter, N.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Kolkman, J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Roelen, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van der Velden, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Müller, E.";"3";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van Dijk, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Meijler, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"van Oudenallen, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Lewe, A.M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Gemmink, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Boerwinkel, E.M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Elfrink, G.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Biharie, S.";"4";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"1";"0";"0";"0"
;;"49";"Courbois, P.A.O.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"van Velzen, K.";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"10";"Staatkundig Gereformeerde Partij (SGP)";;;"48";"1";"1";"0";"3";"2";"1";"1";"9";"6";"7";"2";"2";"2";"3";"8"
;;"1";"Ruitenberg, K.";"38";"0";"1";"0";"2";"2";"1";"1";"6";"5";"6";"1";"1";"2";"3";"7"
;;"2";"Averesch, G.H.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;;"3";"van Bruchem, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Polinder, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Heemskerk, T.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Valk, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Waaijenberg, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Bulten, H.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"9";"Versteeg, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Hazeleger, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Boswijk, G.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Stam, P.W.";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van den Bosch, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Jansen, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Bleijenberg, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Knegt, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Boer, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Deelen, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Mulder, E.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Doornwaard, D.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Bok, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Klein, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van den Berge, H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"24";"Hak, A.C.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"25";"van den Brink, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Crum, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Flier, G.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van der Tang, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Wijnne, B.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Keuken, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Hardeman, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"11";"Partij voor de Dieren";;;"434";"45";"54";"24";"30";"32";"25";"15";"29";"35";"46";"19";"33";"19";"5";"23"
;;"1";"van der Pluijm, L.C.";"205";"22";"24";"13";"16";"17";"14";"10";"14";"18";"16";"11";"12";"8";"2";"8"
;;"2";"Kuijer, B.";"4";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0"
;;"3";"van de Weerd, D.M.";"81";"6";"10";"5";"8";"6";"6";"2";"4";"6";"11";"4";"4";"3";"2";"4"
;;"4";"Wong, Y.";"10";"1";"2";"0";"1";"0";"0";"1";"1";"1";"0";"0";"1";"0";"0";"2"
;;"5";"Griemelijkhuijsen, T.R.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1"
;;"6";"van der Velde, M.C.";"12";"1";"3";"1";"0";"0";"0";"0";"0";"0";"2";"0";"1";"2";"0";"2"
;;"7";"van Bergen, A.W.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"8";"Lu, H.E.";"4";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"9";"van Gent, R.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Werdmüller von Elgg-Hoebert, S.";"15";"2";"4";"0";"1";"1";"2";"0";"0";"1";"1";"0";"1";"0";"0";"2"
;;"11";"van Diepen, M.J.";"4";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;;"12";"de Gram, F.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Lauret, E.A.H.";"3";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"14";"van Hassel, F.";"3";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"15";"Hogenhout, F.J.";"3";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;;"16";"Khoeblal, R.E.";"3";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"17";"van der Kraan, D.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"de Groot, L.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Moulijn, M.";"32";"2";"0";"0";"0";"0";"0";"2";"4";"3";"9";"1";"9";"2";"0";"0"
;;"20";"Groenewegen, E.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;;"21";"Boshart, E.";"48";"6";"9";"3";"3";"6";"2";"0";"3";"3";"2";"1";"4";"2";"0";"4"
"12";"50PLUS";;;"240";"12";"25";"12";"13";"11";"4";"3";"11";"19";"23";"13";"27";"36";"9";"22"
;;"1";"van Straten, A.";"128";"6";"17";"6";"6";"7";"4";"0";"7";"8";"13";"8";"13";"19";"4";"10"
;;"2";"Scheps, K.P.";"11";"0";"1";"0";"2";"0";"0";"0";"0";"0";"1";"0";"3";"2";"0";"2"
;;"3";"de Jong, N.M.";"34";"1";"3";"2";"1";"1";"0";"2";"3";"4";"3";"1";"3";"2";"1";"7"
;;"4";"Weijers, T.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"5";"Bruins, M.H.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Lodder, L.H.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Serlier, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Kuiper, A.L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"9";"Bruijnse, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Sprik, G.C.";"10";"0";"0";"1";"0";"0";"0";"0";"0";"1";"2";"0";"2";"4";"0";"0"
;;"11";"te Riele, E.J.M.";"32";"4";"4";"0";"3";"1";"0";"0";"0";"3";"2";"3";"3";"3";"3";"3"
;;"12";"Fienieg, H.C.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"13";"Tunru, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Elst, H.D.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"15";"Zwiers, M.";"7";"0";"0";"1";"0";"1";"0";"1";"1";"0";"1";"1";"0";"1";"0";"0"
;;"16";"Broekhof, W.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Piekema, F.W.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"1";"0";"0";"0"
;;"18";"Donker, A.C.";"5";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0"
;;"19";"van Heuckelum, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"20";"Pastoor, H.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Kres, J.D.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Spaans, J.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"23";"van den Bovenkamp, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Nijhof, T.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Straten, M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Hietbrink, T.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Heuvels, E.J.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Verhoeks, W.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"13";"Lokale Partijen Gelderland";;;"193";"15";"14";"16";"9";"4";"5";"6";"8";"17";"14";"12";"17";"35";"10";"11"
;;"1";"Minnaard, L.R.G.";"101";"6";"10";"9";"5";"1";"3";"2";"4";"14";"6";"7";"8";"19";"3";"4"
;;"2";"Wierda, S.G.";"21";"3";"0";"0";"0";"0";"1";"0";"0";"0";"3";"2";"3";"5";"3";"1"
;;"3";"Ackermans, P.I.";"40";"3";"3";"5";"4";"2";"0";"1";"0";"2";"3";"2";"4";"3";"3";"5"
;;"4";"van Die, B.L.Y.";"5";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"4";"0";"0"
;;"5";"Peters, J.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"6";"Marinkov, M.";"4";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"1";"0";"0"
;;"7";"Maarsen, J.D.";"9";"1";"0";"0";"0";"1";"1";"1";"1";"1";"0";"0";"1";"2";"0";"0"
;;"8";"Manders, L.R.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Goossens, E.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Duquesnoy, A.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Razza, H.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"12";"Berghoef, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Wiersinga, P.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"14";"Staring, H.F.G.M.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"15";"Klein Lebbink, H.C.";"4";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"16";"van der Wedden, G.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Ophuizen, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Groote, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"de Nerée tot Babberich, Y.I.M.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"14";"BBB";;;"3448";"206";"267";"228";"244";"123";"112";"285";"261";"226";"211";"257";"276";"337";"132";"283"
;;"1";"Loeters, R.R.B.";"1679";"116";"161";"137";"127";"61";"50";"106";"115";"116";"102";"110";"118";"141";"64";"155"
;;"2";"van Essen, R.";"38";"1";"5";"4";"2";"2";"1";"0";"1";"1";"3";"5";"3";"2";"2";"6"
;;"3";"Riphagen, J.S.";"203";"9";"19";"8";"16";"10";"9";"22";"10";"8";"20";"14";"10";"17";"10";"21"
;;"4";"Roerdink, M.T.";"31";"3";"2";"1";"4";"0";"2";"7";"1";"1";"1";"2";"1";"3";"0";"3"
;;"5";"Rijsemus, J.";"19";"1";"2";"0";"3";"3";"1";"0";"1";"0";"0";"1";"1";"4";"0";"2"
;;"6";"Kemperman, E.";"14";"0";"1";"2";"2";"0";"0";"1";"0";"0";"3";"0";"2";"2";"0";"1"
;;"7";"Tap, D.A.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"3";"0";"0"
;;"8";"te Woerd, D.A.";"6";"1";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"9";"Neuteboom, F.J.D.";"663";"22";"23";"23";"21";"16";"15";"98";"57";"52";"45";"67";"72";"99";"31";"22"
;;"10";"Bolk, J.G.H.W.";"15";"3";"1";"0";"0";"0";"3";"3";"2";"1";"0";"1";"1";"0";"0";"0"
;;"11";"Bron, K.A.";"52";"7";"7";"6";"5";"1";"4";"3";"0";"2";"0";"1";"3";"1";"0";"12"
;;"12";"Vrielink, S.";"23";"4";"3";"3";"1";"0";"4";"3";"0";"2";"0";"0";"1";"1";"1";"0"
;;"13";"van der Vlies, A.";"6";"1";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"1"
;;"14";"Ubbink, H.B.E.";"16";"0";"2";"3";"1";"0";"0";"0";"0";"1";"0";"4";"3";"0";"0";"2"
;;"15";"Heideveld, E.";"4";"0";"0";"1";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"16";"van Alphen, C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"17";"van de Steeg, E.M.";"14";"2";"0";"0";"2";"0";"3";"0";"0";"0";"2";"1";"0";"0";"1";"3"
;;"18";"Verweij, J.H.A.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Appeldoorn, M.";"22";"1";"1";"3";"0";"1";"1";"0";"1";"1";"1";"2";"8";"0";"0";"2"
;;"20";"Heuthorst, V.B.H.M.";"4";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0"
;;"21";"Hulsbergen, J.E.";"4";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0"
;;"22";"Driesen, S.F.M.";"6";"1";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1"
;;"23";"Heidema, J.P.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2"
;;"24";"Kerkmans, P.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Hamoen, W.P.";"12";"1";"0";"0";"2";"1";"0";"1";"0";"0";"0";"2";"1";"0";"2";"2"
;;"26";"van den Brink, J.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"1";"0";"2"
;;"27";"Aarsen, T.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Tuenter, L.";"12";"1";"1";"4";"2";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"2"
;;"29";"van der Stok, H.J.";"31";"1";"1";"1";"5";"1";"0";"1";"1";"1";"3";"3";"4";"6";"0";"3"
;;"30";"Vrugteman, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"31";"Adams, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van Mossevelde, W.A.C.";"3";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Haak, N.W.";"458";"22";"27";"23";"28";"17";"13";"36";"64";"33";"22";"36";"41";"46";"19";"31"
;;"34";"van Seventer, M.H.";"3";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"35";"Zoet, H.R.";"4";"0";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Jurrius, J.G.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Vossers, G.";"8";"0";"0";"1";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"2"
;;"38";"Verhaegh, F.T.P.";"4";"0";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"39";"Mol-van de Camp, J.E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Bronkhorst, G.";"20";"1";"1";"0";"2";"0";"0";"1";"2";"1";"1";"1";"2";"4";"1";"3"
;;"41";"van den Hoven, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Wikkerink, J.G.";"3";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"43";"Leeflang, J.E.G.";"6";"2";"1";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0"
;;"44";"Bekkers, M.M.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"45";"van Kuilenburg, P.";"4";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"46";"Wikkerink, J.W.";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Vermeulen, J.A.B.A.";"5";"0";"0";"0";"0";"0";"4";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"48";"Eskes, H.W.";"33";"3";"2";"2";"9";"4";"0";"0";"2";"0";"1";"2";"3";"1";"0";"4"
"15";"ONS Gelderland";;;"61";"3";"4";"2";"2";"2";"2";"3";"6";"3";"1";"5";"5";"15";"2";"6"
;;"1";"Witjes, M.H.A.G.";"43";"1";"3";"1";"1";"1";"2";"2";"5";"1";"0";"4";"5";"9";"2";"6"
;;"2";"van der Hoek, S.J.E.E.";"11";"1";"0";"0";"1";"1";"0";"1";"1";"0";"1";"0";"0";"5";"0";"0"
;;"3";"Vonk, C.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0"
;;"4";"Moens, R.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Minkhorst, K.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Wiggers, R.W.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"7";"Lenzen, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Jansen, B.A.H.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Rutjes, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Grishaver, M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Burger, H.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Futselaar, D.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"16";"Belang van Nederland (BVNL)";;;"78";"3";"5";"7";"6";"6";"5";"5";"3";"5";"7";"2";"6";"13";"3";"2"
;;"1";"de Kok, A.";"51";"2";"3";"5";"5";"5";"4";"2";"3";"4";"3";"2";"3";"7";"2";"1"
;;"2";"van der Wiele, D.";"10";"1";"2";"0";"0";"1";"0";"0";"0";"1";"2";"0";"1";"1";"0";"1"
;;"3";"Flantua, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Versteeg, J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Daniels, P.J.C.";"3";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0"
;;"6";"Huigens, A.F.J.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"2";"0";"0"
;;"7";"Bakker, P.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"8";"Olislagers, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Thiessens, F.B.M.";"4";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0"
;;"10";"Roza, A.M.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Woensdregt, E.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Laros, T.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Kolmus, R.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Turling, N.F.T.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Eldik, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Dalen, E.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"17";"JA21";;;"383";"36";"44";"15";"38";"10";"12";"9";"14";"32";"39";"15";"35";"41";"14";"29"
;;"1";"Bakker-Derks, E.H.M.";"224";"25";"26";"11";"22";"6";"11";"7";"6";"17";"25";"8";"16";"20";"6";"18"
;;"2";"Hillebrand de Vries, G.C.";"10";"1";"0";"0";"1";"1";"0";"0";"0";"1";"1";"0";"1";"1";"1";"2"
;;"3";"Veenvliet, A.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"4";"Willems, T.W.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Poustylnikoff, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Festen, Y.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Domhof, R.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
